RA005_ID,geometry
15111.0,"{'type': 'LineString', 'coordinates': [[12.281143798168454, 44.5505752325372], [12.28150802493419, 44.5505419660024]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.28166163607363, 44.55075845374424], [12.282073009908633, 44.55073041509326]]}"
3102.0,"{'type': 'LineString', 'coordinates': [[12.133853428732328, 44.28854715684073], [12.134273779785497, 44.28839773803148], [12.133966629945938, 44.287995446954675], [12.133608055917657, 44.28813993492337], [12.133685579942496, 44.28824919135576]]}"
3106.0,"{'type': 'LineString', 'coordinates': [[12.141996338271714, 44.28836397376651], [12.141959805805538, 44.28831102436259], [12.142125618837984, 44.288259271084655]]}"
3126.0,"{'type': 'LineString', 'coordinates': [[12.168945841222532, 44.28196875268403], [12.169136422260081, 44.28177101378831]]}"
3149.0,"{'type': 'LineString', 'coordinates': [[12.233481335048307, 44.3869486209788], [12.233874288878978, 44.38701747101202]]}"
3151.0,"{'type': 'LineString', 'coordinates': [[12.233610136756166, 44.386565090799586], [12.234001060721477, 44.38663434117117]]}"
3152.0,"{'type': 'LineString', 'coordinates': [[12.233671778496419, 44.38637060328816], [12.234065239927741, 44.38643658420707]]}"
3170.0,"{'type': 'LineString', 'coordinates': [[12.231171205909105, 44.3892844421438], [12.231367024509847, 44.38902425307475]]}"
12229.0,"{'type': 'LineString', 'coordinates': [[12.192627714044782, 44.41158640928538], [12.192563537661117, 44.41152343440998]]}"
12232.0,"{'type': 'LineString', 'coordinates': [[12.192830899907129, 44.41130612313601], [12.192881470544085, 44.411362101198776]]}"
12237.0,"{'type': 'LineString', 'coordinates': [[12.193780769657115, 44.41167292131824], [12.193856561893435, 44.4116349049482]]}"
12261.0,"{'type': 'LineString', 'coordinates': [[12.189038597001282, 44.4049282478305], [12.18873562951458, 44.40468357351062], [12.188664108040335, 44.40456973268968], [12.18857295373357, 44.40442534007087], [12.18834774883116, 44.40403863316394], [12.188693326052693, 44.403926064723]]}"
12265.0,"{'type': 'LineString', 'coordinates': [[12.184943012946654, 44.43485033320354], [12.184981753764914, 44.43473173811037]]}"
10334.0,"{'type': 'LineString', 'coordinates': [[12.187034269128473, 44.31443615969907], [12.186966087579313, 44.31430709499169]]}"
10336.0,"{'type': 'LineString', 'coordinates': [[12.186561623891823, 44.31463966901575], [12.186345755309556, 44.31469124320139]]}"
10344.0,"{'type': 'LineString', 'coordinates': [[12.185320027329453, 44.31412697551853], [12.185302995988831, 44.31413177722426], [12.185347012471773, 44.31421550494876]]}"
11609.0,"{'type': 'LineString', 'coordinates': [[12.206696365345195, 44.41275810843817], [12.206672200173813, 44.412809280594665], [12.206707095155165, 44.41281760672696]]}"
11615.0,"{'type': 'LineString', 'coordinates': [[12.207195100526558, 44.41404486512926], [12.207251422800564, 44.41405425527792], [12.207309948253888, 44.414056947411744], [12.207352156258718, 44.41392492594035], [12.2073775968145, 44.413836425007304], [12.207262256684293, 44.41380569576024], [12.207143856601565, 44.41378119286557], [12.207090086088455, 44.4137788866442], [12.207065819887047, 44.41378207408689]]}"
11619.0,"{'type': 'LineString', 'coordinates': [[12.207142713644732, 44.41412424413782], [12.206748039095121, 44.41406993385172], [12.20669734509178, 44.414198146468046]]}"
13547.0,"{'type': 'LineString', 'coordinates': [[12.20302646903037, 44.41009455074779], [12.203032035646265, 44.4100515658061]]}"
13557.0,"{'type': 'LineString', 'coordinates': [[12.190743354984214, 44.418076816856534], [12.190757995337147, 44.4181015731077], [12.190741963305884, 44.41810585969521]]}"
13560.0,"{'type': 'LineString', 'coordinates': [[12.201387651678914, 44.409592376473576], [12.201382176923314, 44.40956235444922]]}"
13562.0,"{'type': 'LineString', 'coordinates': [[12.204145011458365, 44.41725793031748], [12.204175121957707, 44.417261278468125], [12.204171832429969, 44.41727758184354]]}"
13573.0,"{'type': 'LineString', 'coordinates': [[12.212604110546543, 44.4067507040058], [12.212241160824982, 44.40663228076155]]}"
13577.0,"{'type': 'LineString', 'coordinates': [[12.214293366422552, 44.40686819783589], [12.214388407830949, 44.40676293936314], [12.214454136274604, 44.406687843582375]]}"
13587.0,"{'type': 'LineString', 'coordinates': [[12.213011218289857, 44.408693629802684], [12.212978845524214, 44.40868509755111], [12.21300410796088, 44.40861333558869]]}"
13589.0,"{'type': 'LineString', 'coordinates': [[12.200519185219326, 44.41096373918821], [12.200501782359662, 44.41091524010385]]}"
13622.0,"{'type': 'LineString', 'coordinates': [[12.20751250333576, 44.41740411109745], [12.207529845257369, 44.417356462661076]]}"
13628.0,"{'type': 'LineString', 'coordinates': [[12.205571905936827, 44.417781432453225], [12.205292395805651, 44.4177664865902], [12.205321988183666, 44.417546203796235], [12.205588327174446, 44.41756604873928]]}"
11691.0,"{'type': 'LineString', 'coordinates': [[12.201141357717265, 44.41053743402184], [12.201138277388178, 44.41057039721726], [12.20106237388121, 44.41057402705956], [12.201060881277517, 44.41050530244844]]}"
11692.0,"{'type': 'LineString', 'coordinates': [[12.20138822707429, 44.41025928406762], [12.201528592688556, 44.41026542633714]]}"
11698.0,"{'type': 'LineString', 'coordinates': [[12.202888398699464, 44.40984018169481], [12.203172338802457, 44.40983255608742]]}"
11705.0,"{'type': 'LineString', 'coordinates': [[12.202962378751542, 44.410880054932335], [12.202968274017401, 44.410835457343346]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.21612079881253, 44.26814946718189], [12.21584061561689, 44.26813977149335]]}"
2185.0,"{'type': 'LineString', 'coordinates': [[12.149920446123822, 44.300230405392035], [12.149935984775674, 44.30037033132605], [12.14996305442581, 44.30037046741898]]}"
2192.0,"{'type': 'LineString', 'coordinates': [[12.148689239935358, 44.299448668203354], [12.148975626296979, 44.29917773629652]]}"
2196.0,"{'type': 'LineString', 'coordinates': [[12.149493004469266, 44.29954157474936], [12.149721298514896, 44.29931573271076]]}"
2199.0,"{'type': 'LineString', 'coordinates': [[12.149786496204934, 44.29881313286964], [12.1492021094262, 44.29847417888465]]}"
2203.0,"{'type': 'LineString', 'coordinates': [[12.150217246269417, 44.299146177164744], [12.150197188664308, 44.29897012854766]]}"
2209.0,"{'type': 'LineString', 'coordinates': [[12.15026162995775, 44.29944634756349], [12.150236510795944, 44.29921948797754]]}"
2238.0,"{'type': 'LineString', 'coordinates': [[12.15949105126727, 44.270525288327235], [12.159559228845596, 44.27053526731558], [12.159532589214097, 44.270627870284635]]}"
1977.0,"{'type': 'LineString', 'coordinates': [[12.100555541377709, 44.43391238703363], [12.100661243352393, 44.43408422581053]]}"
1986.0,"{'type': 'LineString', 'coordinates': [[12.102437237464043, 44.43592177953721], [12.10240618411752, 44.435896774480376]]}"
1992.0,"{'type': 'LineString', 'coordinates': [[12.150665463269627, 44.322730198646504], [12.150929837287146, 44.322921168365916]]}"
155.0,"{'type': 'LineString', 'coordinates': [[12.150959554693571, 44.37654465068338], [12.151238677167091, 44.376371840327366], [12.151610779929864, 44.376634184597265], [12.151250651193843, 44.376810555092575], [12.150959554693571, 44.37654465068338]]}"
158.0,"{'type': 'LineString', 'coordinates': [[12.155317860673295, 44.42129222491413], [12.155398573086597, 44.42062554429296], [12.155184337820192, 44.42057780319244]]}"
169.0,"{'type': 'LineString', 'coordinates': [[12.148722908833006, 44.41762169581306], [12.148986848732521, 44.416887218319175]]}"
183.0,"{'type': 'LineString', 'coordinates': [[12.14774269853681, 44.41679293448987], [12.147780755444172, 44.41668450721653]]}"
184.0,"{'type': 'LineString', 'coordinates': [[12.196050748952596, 44.39074261153697], [12.195982710395691, 44.3905743060509]]}"
3198.0,"{'type': 'LineString', 'coordinates': [[12.29020599961887, 44.354273000131], [12.29093580772474, 44.3545487833629]]}"
3204.0,"{'type': 'LineString', 'coordinates': [[12.19216511603983, 44.28035443719203], [12.192025431546814, 44.28046407222761], [12.192198459440865, 44.28072490025004], [12.19243098064944, 44.28064194494866], [12.192264404636054, 44.28040612345475]]}"
3209.0,"{'type': 'LineString', 'coordinates': [[12.19418126129636, 44.278356938247036], [12.194085926681332, 44.27844326971979], [12.194140533564976, 44.2784990770954]]}"
3216.0,"{'type': 'LineString', 'coordinates': [[12.195443559748334, 44.2761755066675], [12.195665935369387, 44.27604197183535]]}"
3219.0,"{'type': 'LineString', 'coordinates': [[12.1954168914536, 44.276443576531975], [12.195345352344317, 44.276569744108386]]}"
8638.0,"{'type': 'LineString', 'coordinates': [[12.141846107194382, 44.345625473949454], [12.140647956124749, 44.345323409516375]]}"
20909.0,"{'type': 'LineString', 'coordinates': [[12.10776808680142, 44.50626202462806], [12.108044111674747, 44.50617494696507]]}"
12124.0,"{'type': 'LineString', 'coordinates': [[12.20285731159446, 44.42662444789286], [12.203084037844265, 44.42673551162248]]}"
134.0,"{'type': 'LineString', 'coordinates': [[12.288431230065864, 44.44490344206835], [12.288194174847408, 44.44490266566145]]}"
135.0,"{'type': 'LineString', 'coordinates': [[12.288218431205307, 44.44506346471415], [12.287949437251472, 44.44506258344]]}"
131.0,"{'type': 'LineString', 'coordinates': [[12.288193695678293, 44.44444362044065], [12.288194718755134, 44.44428326126553]]}"
11637.0,"{'type': 'LineString', 'coordinates': [[12.207366236138974, 44.41517461452942], [12.207351847093495, 44.415218284302064]]}"
11639.0,"{'type': 'LineString', 'coordinates': [[12.207568001964733, 44.415410821784825], [12.207614588252714, 44.415260722357004]]}"
11657.0,"{'type': 'LineString', 'coordinates': [[12.205906035459126, 44.41627344021136], [12.205910456113854, 44.416262385541145], [12.20554791828378, 44.41620552713565]]}"
11659.0,"{'type': 'LineString', 'coordinates': [[12.205906226764078, 44.41627470550977], [12.205748990288384, 44.416590618912764]]}"
11672.0,"{'type': 'LineString', 'coordinates': [[12.206259416467892, 44.41272139678617], [12.206246822442125, 44.41274584507897]]}"
11675.0,"{'type': 'LineString', 'coordinates': [[12.208919642506071, 44.41650435964338], [12.208946521226338, 44.41642255557632]]}"
11689.0,"{'type': 'LineString', 'coordinates': [[12.201258792899248, 44.40922147107615], [12.201274312760479, 44.40934626374589], [12.201309598841153, 44.40934370843227], [12.201326935324778, 44.409501494501185]]}"
11690.0,"{'type': 'LineString', 'coordinates': [[12.20108155845612, 44.40938267737566], [12.20081581994241, 44.409419461810174]]}"
9752.0,"{'type': 'LineString', 'coordinates': [[12.071565755239938, 44.333872450176735], [12.071433153001188, 44.33370934456036], [12.071370095578953, 44.33372888225935]]}"
9767.0,"{'type': 'LineString', 'coordinates': [[12.236317740163559, 44.32338098132628], [12.236165241865999, 44.3233598236817], [12.236206771285127, 44.32322057136065]]}"
9462.0,"{'type': 'LineString', 'coordinates': [[12.109145012253924, 44.40256384914815], [12.10893854326798, 44.40277080442497], [12.10889012139838, 44.40281566972114], [12.108768410469109, 44.4029411397001], [12.108768299677514, 44.402943387332975]]}"
9463.0,"{'type': 'LineString', 'coordinates': [[12.108768383891606, 44.4029416788788], [12.108417822671797, 44.40328226812573]]}"
9466.0,"{'type': 'LineString', 'coordinates': [[12.211621394506633, 44.42771285176138], [12.211758707513011, 44.42735629334297]]}"
9482.0,"{'type': 'LineString', 'coordinates': [[12.21583965486125, 44.3936286242186], [12.215915311695747, 44.393552959569746], [12.215543057349821, 44.39335698928618]]}"
9493.0,"{'type': 'LineString', 'coordinates': [[12.243399863074423, 44.376087588392615], [12.243413956084087, 44.37609486046335], [12.243388596825007, 44.376121705706865]]}"
9496.0,"{'type': 'LineString', 'coordinates': [[12.212641199091278, 44.436498006727625], [12.212411113200014, 44.43719582799795]]}"
9497.0,"{'type': 'LineString', 'coordinates': [[12.212300752470641, 44.43752153667241], [12.21237238076788, 44.437281033922]]}"
9506.0,"{'type': 'LineString', 'coordinates': [[12.207604014346698, 44.44346716005741], [12.207167100602799, 44.44342226042401], [12.207233780526936, 44.44298043900255], [12.20839454622789, 44.443063571520135]]}"
11716.0,"{'type': 'LineString', 'coordinates': [[12.202457083524914, 44.412094688985945], [12.202481397741042, 44.41197465362218]]}"
11718.0,"{'type': 'LineString', 'coordinates': [[12.201963715490745, 44.41192712398116], [12.201994727158304, 44.41192995494835]]}"
11728.0,"{'type': 'LineString', 'coordinates': [[12.201213062705047, 44.41187694021582], [12.201210491694749, 44.41186238354485], [12.201214875366851, 44.41184421615168], [12.201209131047422, 44.41184353543241], [12.201211461971877, 44.41183152917031], [12.201224465289988, 44.4118327485698], [12.201222359119862, 44.411845300196056], [12.201214875366851, 44.41184421615168]]}"
11730.0,"{'type': 'LineString', 'coordinates': [[12.199706769301441, 44.41236500810516], [12.19969757141945, 44.41223937999108]]}"
11428.0,"{'type': 'LineString', 'coordinates': [[12.210886397923382, 44.27072937623713], [12.210935249065995, 44.27073227997726], [12.210998781155425, 44.27033232030149]]}"
11431.0,"{'type': 'LineString', 'coordinates': [[12.253112504194323, 44.257462848750016], [12.25325293306106, 44.25734433398844], [12.253358828895255, 44.257257216897095], [12.25351340211444, 44.25706089955554]]}"
9762.0,"{'type': 'LineString', 'coordinates': [[12.254494374366727, 44.35496877295198], [12.254621178359283, 44.35482742428867], [12.25464807195687, 44.354727154201285]]}"
3485.0,"{'type': 'LineString', 'coordinates': [[12.255594355956339, 44.35545878959378], [12.255631399778803, 44.35508627671991]]}"
2017177.0,"{'type': 'LineString', 'coordinates': [[12.252794628727468, 44.354598201665915], [12.252769729676668, 44.35482898841032]]}"
2170.0,"{'type': 'LineString', 'coordinates': [[12.146999068134432, 44.299892295125694], [12.14703693577567, 44.29991016632138], [12.147169820543004, 44.29978835362612], [12.14712610241585, 44.2997629856172]]}"
2168.0,"{'type': 'LineString', 'coordinates': [[12.147064734127325, 44.29968057898898], [12.147113992853082, 44.29963165298782]]}"
2168.0,"{'type': 'LineString', 'coordinates': [[12.147181700497656, 44.29956440305182], [12.147326015187092, 44.29942106338985]]}"
7251.0,"{'type': 'LineString', 'coordinates': [[12.223106739965582, 44.44622007401866], [12.221232682429347, 44.44607723574896]]}"
157.0,"{'type': 'LineString', 'coordinates': [[12.160809684476044, 44.42111574972932], [12.161118554302776, 44.420058768168516], [12.158456779549569, 44.41916719291236], [12.158190359811762, 44.41982547112378], [12.15724111043585, 44.41966022397427], [12.157110093697273, 44.41963706485728]]}"
361.0,"{'type': 'LineString', 'coordinates': [[12.053866737322698, 44.437047452542345], [12.053763057554196, 44.43710675766511]]}"
362.0,"{'type': 'LineString', 'coordinates': [[12.05367178528667, 44.43715896457336], [12.053576796999636, 44.437213297084]]}"
366.0,"{'type': 'LineString', 'coordinates': [[12.053583847809527, 44.437219624880925], [12.053576796999636, 44.437213297084]]}"
391.0,"{'type': 'LineString', 'coordinates': [[12.115215386628376, 44.405088905082856], [12.11507652052997, 44.40528522183679]]}"
129.0,"{'type': 'LineString', 'coordinates': [[12.288508127185905, 44.44428040127425], [12.288507027164997, 44.44428039761057]]}"
717.0,"{'type': 'LineString', 'coordinates': [[12.28822749588089, 44.44364283159887], [12.28850253751647, 44.44364376485567]]}"
717.0,"{'type': 'LineString', 'coordinates': [[12.288439288629489, 44.445064175433764], [12.28843928804336, 44.44506418809509]]}"
3917.0,"{'type': 'LineString', 'coordinates': [[12.212466065626451, 44.28610544047338], [12.212458197854966, 44.28606248633481], [12.212760138239197, 44.28597164258293], [12.212830814915591, 44.28595851447176], [12.212891100235659, 44.28595575523376], [12.212941245256761, 44.28595805997613]]}"
3919.0,"{'type': 'LineString', 'coordinates': [[12.212928749096939, 44.286558491711155], [12.21292524584854, 44.28667489814916]]}"
3926.0,"{'type': 'LineString', 'coordinates': [[12.216641495365746, 44.28674343498549], [12.216451399832653, 44.28675095221352], [12.21650632391701, 44.28732304974679]]}"
2816.0,"{'type': 'LineString', 'coordinates': [[12.110566790720375, 44.29408222414034], [12.110906363244819, 44.29397180751469], [12.110962457206812, 44.294195228495695]]}"
2817.0,"{'type': 'LineString', 'coordinates': [[12.111012520628636, 44.29433720439883], [12.11121384016965, 44.29504179127876]]}"
2818.0,"{'type': 'LineString', 'coordinates': [[12.11121384016965, 44.29504179127876], [12.110881409208206, 44.29509594398792]]}"
2820.0,"{'type': 'LineString', 'coordinates': [[12.110715001669025, 44.294563737133565], [12.111063426934722, 44.29451052961181]]}"
2822.0,"{'type': 'LineString', 'coordinates': [[12.11090703672967, 44.29517140332565], [12.11163317921676, 44.29504799322198], [12.111639886126824, 44.29506202645976]]}"
2824.0,"{'type': 'LineString', 'coordinates': [[12.111754140992245, 44.295359568909596], [12.111744213188329, 44.29532942949814]]}"
2827.0,"{'type': 'LineString', 'coordinates': [[12.11127159588727, 44.296202140001384], [12.111709409137402, 44.29611554374965], [12.111889333282452, 44.29656409827168]]}"
1025.0,"{'type': 'LineString', 'coordinates': [[12.110829912829896, 44.36374990601469], [12.11081834409019, 44.36356416408038], [12.111298295232254, 44.3635420137242], [12.11129798997892, 44.36362986924701], [12.111074057478548, 44.36363878517201], [12.11106840051239, 44.36355735032236]]}"
1038.0,"{'type': 'LineString', 'coordinates': [[12.12205289626302, 44.363886907865414], [12.121968209687811, 44.36428348772526], [12.12184488388223, 44.364295681445256]]}"
1044.0,"{'type': 'LineString', 'coordinates': [[12.148885079100587, 44.42877241662615], [12.148944438268593, 44.42850256960374]]}"
722.0,"{'type': 'LineString', 'coordinates': [[12.20422286652423, 44.40737490875106], [12.204336997871103, 44.407343765795886]]}"
728.0,"{'type': 'LineString', 'coordinates': [[12.201491166666512, 44.408002130298605], [12.201548007801359, 44.408050515995946]]}"
735.0,"{'type': 'LineString', 'coordinates': [[12.204227510500615, 44.4098775842344], [12.204675514784325, 44.40991376437602]]}"
740.0,"{'type': 'LineString', 'coordinates': [[12.195498591953163, 44.40371323355572], [12.197176615744974, 44.40336420305817]]}"
741.0,"{'type': 'LineString', 'coordinates': [[12.196961228773695, 44.40365121976938], [12.196876129702702, 44.40342704161288]]}"
3493.0,"{'type': 'LineString', 'coordinates': [[12.25464230323298, 44.35573376343523], [12.25465661835364, 44.35559925126218]]}"
3488.0,"{'type': 'LineString', 'coordinates': [[12.256091380297695, 44.35548993507514], [12.256141089066595, 44.355115999190964]]}"
16211.0,"{'type': 'LineString', 'coordinates': [[12.254466618464066, 44.35520945363438], [12.254478045996795, 44.35512330530981]]}"
18881.0,"{'type': 'LineString', 'coordinates': [[12.206816746330823, 44.394131162240825], [12.207117403414163, 44.394198025406894], [12.207120344934246, 44.394191615687475], [12.207394420706212, 44.39424981569792], [12.207546192540422, 44.393846753790946]]}"
3034.0,"{'type': 'LineString', 'coordinates': [[12.1955836240899, 44.29898523585416], [12.19511234022141, 44.29882142325768]]}"
7270.0,"{'type': 'LineString', 'coordinates': [[12.217605742390557, 44.41081283765849], [12.217341246390534, 44.410727829440106]]}"
9.0,"{'type': 'LineString', 'coordinates': [[12.14033738054594, 44.3692982867489], [12.14015030667901, 44.36938172976009], [12.140280119412918, 44.36953147849237]]}"
21052.0,"{'type': 'LineString', 'coordinates': [[12.218664885961726, 44.410016068601365], [12.219750836473565, 44.41044799324201]]}"
0.0,"{'type': 'MultiLineString', 'coordinates': [[[12.183454289286937, 44.28747271473778], [12.183446080588245, 44.287478112336835], [12.183436769099798, 44.28748249006397], [12.18342659782058, 44.28748573367494], [12.183415832187412, 44.28748775852221], [12.183404753147926, 44.2874885117639], [12.183393649828655, 44.28748797374291], [12.183382811989768, 44.287486158499846], [12.1833725224632, 44.28748311340658], [12.183363049771636, 44.28747891793007], [12.183354641120902, 44.28747368155844]], [[12.183303414742559, 44.28741046589541], [12.183285531261548, 44.287423065929445]], [[12.183211150618282, 44.28734289285279], [12.183303414742559, 44.28741046589541]], [[12.183641949843071, 44.28733023929712], [12.183454289286937, 44.28747271473778]], [[12.183439528688098, 44.287181989895636], [12.183641949843071, 44.28733023929712]], [[12.183285531261548, 44.287423065929445], [12.183354641922044, 44.287473681578206]], [[12.183439528688098, 44.287181989895636], [12.183211150618282, 44.28734289285279]]]}"
19857.0,"{'type': 'LineString', 'coordinates': [[12.191516221560109, 44.396505634041404], [12.191759375793684, 44.396567071761986]]}"
849.0,"{'type': 'LineString', 'coordinates': [[12.212871866119013, 44.352412658099205], [12.213094286909218, 44.35244761722167], [12.213685145090693, 44.35252866090805]]}"
316.0,"{'type': 'LineString', 'coordinates': [[12.174901874365723, 44.4090438346994], [12.175137077877288, 44.40912952075006]]}"
22310.0,"{'type': 'LineString', 'coordinates': [[12.303703638470163, 44.40896913495554], [12.304048846952984, 44.40898988178796], [12.304000071415473, 44.40936520863007]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.181993062929129, 44.30325434346755], [12.182312062990835, 44.30321550127576]]}"
1000391.0,"{'type': 'LineString', 'coordinates': [[12.168435280604813, 44.45932813028612], [12.168224178427089, 44.459588586607225]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.181734109747861, 44.305953696261085], [12.182018150564247, 44.30592112914632]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.181651679345991, 44.30555908714901], [12.181916213236562, 44.30553098606954]]}"
20027.0,"{'type': 'LineString', 'coordinates': [[12.181507078058486, 44.30814992376052], [12.182047150484397, 44.307951969415704]]}"
66679.0,"{'type': 'LineString', 'coordinates': [[12.174621093023882, 44.39902562400994], [12.174711762676916, 44.39923603808124]]}"
16160.0,"{'type': 'LineString', 'coordinates': [[12.237829058870355, 44.377863302436936], [12.23805756260753, 44.377978718381485]]}"
1672.0,"{'type': 'LineString', 'coordinates': [[12.212276569491397, 44.42674006600702], [12.21308372803835, 44.426878319619824]]}"
1737.0,"{'type': 'LineString', 'coordinates': [[12.212823387021102, 44.42664871715044], [12.21276501333682, 44.42682372962939]]}"
19709.0,"{'type': 'LineString', 'coordinates': [[12.139012783188846, 44.41455107988512], [12.13943903566497, 44.41466953853914]]}"
1000350.0,"{'type': 'LineString', 'coordinates': [[12.086444588307367, 44.41875537178938], [12.086271377505856, 44.41859866441166]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.14471543772505, 44.297378612997754], [12.144947733916364, 44.29732985196367]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.143336065883727, 44.29606039271457], [12.144164892117027, 44.29767047918855]]}"
1048.0,"{'type': 'LineString', 'coordinates': [[12.149926524908865, 44.427816817563695], [12.149772081422983, 44.42779459580013], [12.149566706112596, 44.428718774638405]]}"
1050.0,"{'type': 'LineString', 'coordinates': [[12.15710922998426, 44.4303639340539], [12.157488438492738, 44.43002354950004]]}"
1055.0,"{'type': 'LineString', 'coordinates': [[12.162027679596875, 44.43065991181122], [12.162371681367754, 44.430903335716714], [12.162722222842563, 44.43062253672902], [12.162722836381963, 44.4305968955408], [12.162716561488162, 44.43058638673985]]}"
1057.0,"{'type': 'LineString', 'coordinates': [[12.147362855364754, 44.43453492397691], [12.147481239386735, 44.43426331303964]]}"
1488.0,"{'type': 'LineString', 'coordinates': [[12.121206657441713, 44.44880536687388], [12.121538035779098, 44.448680401929956]]}"
1489.0,"{'type': 'LineString', 'coordinates': [[12.121847722605473, 44.44855695905567], [12.122070812229513, 44.44846950182095], [12.122496233951617, 44.44934615898083]]}"
1504.0,"{'type': 'LineString', 'coordinates': [[12.143539376068963, 44.347776589604806], [12.143575259214375, 44.34775588190493]]}"
1506.0,"{'type': 'LineString', 'coordinates': [[12.142034158975129, 44.346167176673724], [12.142082297717723, 44.34601309070974], [12.14215494206587, 44.34586069805988]]}"
358.0,"{'type': 'LineString', 'coordinates': [[12.2035215565933, 44.37923351674364], [12.202952179915124, 44.3794147561637]]}"
2587.0,"{'type': 'LineString', 'coordinates': [[12.212067350547654, 44.390375549420625], [12.212162403386554, 44.39043859013886]]}"
1975.0,"{'type': 'LineString', 'coordinates': [[12.179591380729931, 44.36171799090001], [12.179647824670464, 44.36169442732898], [12.179579809437085, 44.36159897126341], [12.179851277804987, 44.3614887162661], [12.179665760373412, 44.36123727741569]]}"
4047.0,"{'type': 'LineString', 'coordinates': [[12.211152134731913, 44.38963382979115], [12.211374614570682, 44.38947497285106]]}"
10739.0,"{'type': 'LineString', 'coordinates': [[12.292201738644588, 44.30785812845208], [12.29241292433803, 44.30798755275613]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.17719280210774, 44.40624068639585], [12.177257909318469, 44.40640701911929], [12.17674384837266, 44.406508485665654]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.26984605862596, 44.51325024849525], [12.269584690808864, 44.51327254365524]]}"
9740.0,"{'type': 'LineString', 'coordinates': [[12.257196849569128, 44.351013384295236], [12.25679450005526, 44.35089901828704], [12.25696178383281, 44.350549824493605]]}"
9150.0,"{'type': 'LineString', 'coordinates': [[12.304909762209094, 44.41261095609452], [12.304972909541712, 44.41260605535069], [12.305021083475209, 44.4125662319789], [12.305090485107536, 44.412466234215465]]}"
9157.0,"{'type': 'LineString', 'coordinates': [[12.30493309039849, 44.41286033202743], [12.304473281644746, 44.412830478675154], [12.304551827940237, 44.41244685310088], [12.30470203906379, 44.41187298901369], [12.304848022425608, 44.411882917967326], [12.305060779527516, 44.4119128780698], [12.30518295398075, 44.41197085714912]]}"
9156.0,"{'type': 'LineString', 'coordinates': [[12.305080418293215, 44.41310533944659], [12.30445722534916, 44.41307513924747], [12.304447101925385, 44.41329536825206]]}"
144.0,"{'type': 'LineString', 'coordinates': [[12.287510194869583, 44.4444408055522], [12.287512840589864, 44.44402693083207]]}"
12870.0,"{'type': 'LineString', 'coordinates': [[12.242755404547944, 44.40652632358987], [12.242668697333631, 44.40638595272985], [12.242571434528891, 44.40622705186059]]}"
146.0,"{'type': 'LineString', 'coordinates': [[12.287727856930115, 44.44426217209218], [12.287490489984888, 44.44426139315365]]}"
4766.0,"{'type': 'LineString', 'coordinates': [[12.213540914346945, 44.25994923433648], [12.213541247827479, 44.25987857279019], [12.213666538644137, 44.259875419729596]]}"
174.0,"{'type': 'LineString', 'coordinates': [[12.286810171364312, 44.444909988483275], [12.28681156925174, 44.44468970675313]]}"
6043.0,"{'type': 'LineString', 'coordinates': [[12.20622262902903, 44.429142948644305], [12.206121707329588, 44.429384537480345], [12.205453751638565, 44.429285813760984]]}"
3753.0,"{'type': 'LineString', 'coordinates': [[12.178525737411425, 44.28682270218203], [12.180028554583945, 44.285887123040546]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.124580692748212, 44.446939942372694], [12.124440155295984, 44.44695035615684]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.124328980009706, 44.446805361910016], [12.123719531753904, 44.44692194486128]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.122696894787257, 44.447610161805784], [12.122953348303174, 44.44793530472814]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.122827874095028, 44.446890298573386], [12.122997248359201, 44.447090284310875]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.123980777846551, 44.447528902033355], [12.123888472284746, 44.446889628281816]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.123482435349818, 44.44726697452959], [12.123307652505575, 44.44706060602808]]}"
21541.0,"{'type': 'LineString', 'coordinates': [[12.20320173141247, 44.40017237118864], [12.203195719362657, 44.400129913086246], [12.203742439488606, 44.400087674449225], [12.203747842150538, 44.40012975807517]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.12392320684218, 44.44554145364896], [12.124307199055004, 44.44545344520106]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.12384122046293, 44.44535140930911], [12.12422646423527, 44.44526394774708]]}"
13240.0,"{'type': 'LineString', 'coordinates': [[12.193521093229645, 44.42297823569203], [12.193590307758432, 44.4227604612967]]}"
12951.0,"{'type': 'LineString', 'coordinates': [[12.301741383305506, 44.42656704333107], [12.302197398593393, 44.426681619819746]]}"
12952.0,"{'type': 'LineString', 'coordinates': [[12.300795476864014, 44.42663443051488], [12.301594461147513, 44.426759550604515], [12.30209446290828, 44.42687921891375], [12.302348847266517, 44.42639073346705], [12.301779952252526, 44.42624225084609]]}"
